Tempi relativi all'ente:;Istituto Comprensivo di Viale Liberta';;;;;;;;;;;
Anno:;2023;;;;;;;;;;;
Data elaborazione PCC:;05/02/2024 11:13;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UF2MWM;Jumbo train  sas;'02313980183';07/07/2023;'10011692514';'FPA 12/23 ;284,26;07/08/2023;233;12/07/2023;-26;5;
UF2MWM;ALBAMATIC S.R.L.;'04099950653';21/06/2023;'9900032535';'322/E ;341,6;21/07/2023;280;11/09/2023;52;82;
UF2MWM;SISTEMI UFFICIO SRL;'01152380182';15/09/2023;'10463820420';'114/2023 ;5.612,00;15/10/2023;4.600,00;25/10/2023;-5;25;
UF2MWM;GIROBUS VIAGGI SRL;'03522360969';06/03/2023;'9167932085';'00000186/02/2023 ;2.840,00;05/04/2023;2.840,00;10/03/2023;-26;4;
UF2MWM;BORGIONE CENTRO DIDATTICO SRL;'02027040019';25/09/2023;'10518448437';'V3-27436 ;196,9;31/10/2023;161,39;14/10/2023;-17;19;
UF2MWM;DIEMME INFORMATICA SRL;'02115770469';01/03/2023;'9123789588';'230618/E ;244;31/03/2023;200;01/03/2023;-30;0;
UF2MWM;G.F. TEC;'GNSFNC62A16E648N';19/09/2023;'10473230335';'61/PA ;6.541,88;19/10/2023;5.362,20;16/10/2023;-3;27;
UF2MWM;Casa Editrice Scolastica Lombardi s.r.l.;'00619850589';27/04/2023;'9518231925';'827/2023 ;315,98;27/05/2023;259;12/05/2023;-15;15;
UF2MWM;EDIZIONI CENTRO STUDI ERICKSON S.p.A.;'01063120222';24/05/2023;'9708405872';'0/1099 ;170,18;23/06/2023;170,18;06/06/2023;-17;13;
UF2MWM;S.T.A.V. S.P.A.;'00174500181';30/05/2023;'9737576965';'2023_22_130 ;1.400,00;29/06/2023;1.272,73;05/06/2023;-24;6;
